TLD,Usage,Register Price,Renew Price,Transfer Price,Privacy,Renew Grace Period,Delete Grace Period,Restore Price,IDN,Restrictions
.org.im,,$7.99,$9.50,$9.50,No,15,5,--,No,--
.com.bz,,$19.25,$19.25,$19.25,Yes,30,5,$129.99,No,--
.co.bz,,$19.25,$19.25,$19.25,Yes,30,5,$129.99,No,--
.net.bz,,$19.25,$19.25,$19.25,Yes,30,5,$129.99,No,--
.org.bz,,$19.25,$19.25,$19.25,Yes,30,5,$129.99,No,--
.l.lc,,$16.50,$16.50,$16.50,Yes,30,5,$109.99,No,--
.p.lc,,$16.50,$16.50,$16.50,Yes,30,5,$109.99,No,--
.com.lc,,$16.50,$16.50,$16.50,Yes,30,5,$109.99,No,--
.net.lc,,$16.50,$16.50,$16.50,Yes,30,5,$109.99,No,--
.org.lc,,$16.50,$16.50,$16.50,Yes,30,5,$109.99,No,--
.com.vc,,$28.99,$28.99,$28.99,Yes,30,5,$139.99,No,--
.net.vc,,$28.99,$28.99,$28.99,Yes,30,5,$139.99,No,--
.org.vc,,$28.99,$28.99,$28.99,Yes,30,5,$139.99,No,--
.com.sc,,$83.99,$83.99,$83.99,Yes,30,5,$199.99,No,--
.net.sc,,$83.99,$83.99,$83.99,Yes,30,5,$199.99,No,--
.org.sc,,$83.99,$83.99,$83.99,Yes,30,5,$199.99,No,--
.com.ag,,$58.99,$58.99,$58.99,Yes,30,5,$179.99,No,--
.co.ag,,$58.99,$58.99,$58.99,Yes,30,5,$179.99,No,--
.net.ag,,$58.99,$58.99,$58.99,Yes,30,5,$179.99,No,--
.org.ag,,$58.99,$58.99,$58.99,Yes,30,5,$179.99,No,--
.nom.ag,,$58.99,$58.99,$58.99,Yes,30,5,$179.99,No,--
.koeln,Koeln/Cologne Websites,$32.50,$32.50,$32.50,Yes,30,5,$120.50,Yes,--
.university,University Websites,$44.50,$44.50,$44.50,Yes,30,5,$99.99,Yes,--
.taxi,Taxi & Cab Websites,$46.50,$46.50,$46.50,Yes,30,5,$99.99,Yes,--
.career,Career Websites,$87.99,$87.99,$87.99,Yes,30,5,$149.99,Yes,--
.fail,General Websites,$28.50,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.vet,Veteran & Veterinarian Websites,$30.50,$30.50,$30.50,Yes,30,5,$99.99,Yes,--
.cricket,Cricket Websites,$25.99,$25.99,$25.99,Yes,30,5,$149.99,Yes,--
.wtf,General Websites,$5.85,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.hosting,Web Hosting Websites,$349.00,$349.00,$349.00,Yes,30,4,$499.00,Yes,--
.cymru,Wales Websites,$17.25,$17.50,$17.50,Yes,30,5,$64.99,Yes,--
.haus,Buying & Selling Homes,$23.99,$23.99,$23.99,Yes,30,5,$99.99,Yes,--
.money,Money Websites,$28.50,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.auction,Auction Websites,$3.85,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.plus,General Websites,$28.50,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.soccer,Sports Websites,$18.50,$18.50,$18.50,Yes,30,5,$99.99,Yes,--
.claims,Insurance Claims Websites,$49.50,$49.50,$49.50,Yes,30,5,$99.99,Yes,--
.vodka,Vodka Websites,$22.99,$23.99,$23.99,Yes,30,5,$69.99,Yes,--
.scot,Scottish Websites,$37.50,$37.50,$37.50,Yes,30,5,$397.50,Yes,Scottish Community
.ભારત,Indian Websites,$6.75,$6.75,$6.75,No,40,5,$80.50,Yes,--
.jetzt,German News Websites,$16.99,$16.99,$16.99,Yes,30,5,$99.99,Yes,--
.creditcard,Credit Card Websites,$133.99,$133.99,$133.99,Yes,30,5,$199.99,Yes,--
.москва,Москва Websites,$8.99,$8.99,$8.99,No,30,0,$199.99,Yes,--
.pet,Pet Websites,$18.50,$18.50,$18.50,Yes,30,5,$99.99,Yes,--
.mortgage,Real Estate & Mortgage Websites,$44.50,$44.50,$44.50,Yes,30,5,$119.99,Yes,--
.rehab,Rehab Websites,$28.50,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.bio,Bio Websites,$57.99,$58.99,$58.99,Yes,30,5,$199.99,Yes,Principles of Organic Agriculture
.loan,Loan Websites,$6.50,$6.50,$6.50,Yes,30,5,$99.99,Yes,--
.church,Church Websites,$10.99,$31.50,$31.50,Yes,30,5,$99.99,Yes,--
.reisen,German Travel Websites,$16.99,$16.99,$16.99,Yes,30,5,$99.99,Yes,--
.country,Country Websites,$2399.00,$2399.00,$2399.00,Yes,30,5,$3000.00,Yes,--
.tube,Video Websites,$23.99,$23.99,$23.99,Yes,30,5,$99.99,No,--
.associates,Associates Websites,$28.99,$29.50,$29.50,Yes,30,5,$99.99,Yes,--
.financial,Financial Websites,$43.50,$43.50,$43.50,Yes,30,5,$99.99,Yes,--
.horse,Horse Websites,$22.99,$23.99,$23.99,Yes,30,5,$69.99,Yes,--
.moscow,Moscow Websites,$8.99,$8.99,$8.99,No,30,0,$199.99,No,--
.surgery,Surgery Websites,$41.50,$41.50,$41.50,Yes,30,5,$99.99,Yes,--
.coupons,Coupon Websites,$5.85,$43.50,$43.50,Yes,30,5,$99.99,Yes,--
.gifts,Gift Related Websites,$28.50,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.chat,Social Websites,$6.99,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.faith,Religious/Faith Websites,$13.99,$13.99,$13.99,Yes,30,5,$99.99,Yes,--
.sale,Retail & Discount Websites,$28.50,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.shopping,Shopping Websites,$28.50,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.app,App Websites,$8.99,$13.75,$13.75,Yes,30,5,$199.99,Yes,SSL for Website
.网站,Web in Chinese,$13.99,$13.99,$13.99,Yes,30,5,$99.99,Yes,--
.host,Web Hosting Websites,$4.99,$73.99,$73.99,Yes,30,4,$199.99,Yes,--
.wales,Wales Websites,$17.25,$17.50,$17.50,Yes,30,5,$64.99,Yes,--
.tours,Tour Company Websites,$8.99,$45.50,$45.50,Yes,30,5,$99.99,Yes,--
.okinawa,Okinawa Websites,$13.99,$13.99,$13.99,Yes,30,4,$89.99,Yes,--
.black,Stylish Websites,$48.00,$48.00,$48.00,Yes,30,5,$199.99,Yes,--
.gmbh,GmbH Business Websites,$28.50,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.memorial,Memorial Websites,$41.50,$41.50,$41.50,Yes,30,5,$99.99,Yes,--
.schule,German School Websites,$17.99,$18.50,$18.50,Yes,30,5,$99.99,Yes,--
.surf,Surfing Websites,$22.99,$23.99,$23.99,Yes,30,5,$69.99,Yes,--
.gratis,Giveaway/Rewards Websites,$16.99,$16.99,$16.99,Yes,30,5,$99.99,Yes,--
.bingo,Bingo Game Websites,$42.50,$42.50,$42.50,Yes,30,5,$99.99,Yes,--
.ਭਾਰਤ,Indian Websites,$6.75,$6.75,$6.75,No,40,5,$80.50,Yes,--
.accountants,Accounting Websites,$79.50,$79.50,$79.50,Yes,30,5,$149.99,Yes,--
.taipei,Taipei Websites,$17.99,$17.99,$17.99,Yes,30,5,$69.99,Yes,--
.furniture,Furniture Websites,$23.99,$85.50,$85.50,Yes,30,5,$99.99,Yes,--
.dentist,Dentistry Websites,$48.99,$48.99,$48.99,Yes,30,5,$119.99,Yes,--
.capital,Capital Websites,$49.50,$49.50,$49.50,Yes,30,5,$99.99,Yes,--
.juegos,Spanish Game/Gaming Websites,$349.00,$349.00,$349.00,Yes,30,5,$499.00,Yes,--
.рус,Russian Websites,$14.75,$14.99,$14.99,Yes,15,5,$199.99,Yes,--
.coach,Coaching Websites,$46.50,$46.50,$46.50,Yes,30,5,$99.99,Yes,--
.bar,Bar Websites,$2.99,$57.99,$57.99,Yes,30,5,$139.99,Yes,--
.ac,Academic Websites,$28.99,$28.99,$28.99,Yes,30,5,$199.99,Yes,--
.finance,Finance Websites,$44.50,$45.50,$45.50,Yes,30,5,$99.99,Yes,--
.auto,Automobile Websites,$2399.00,$2399.00,$2399.00,Yes,30,4,$3000.00,Yes,--
.hospital,Hospital Websites,$48.99,$48.99,$48.99,Yes,30,5,$99.99,Yes,--
.网络,Chinese Websites,$15.25,$15.25,$15.25,No,30,5,$199.99,Yes,--
.style,Fashion & Style Websites,$27.99,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.download,Downloading Websites,$5.99,$6.50,$6.50,Yes,30,5,$99.99,Yes,--
.yokohama,Yokohama Websites,$19.50,$19.50,$19.50,Yes,30,4,$89.99,Yes,--
.immo,Real Estate Websites,$23.99,$23.99,$23.99,Yes,30,5,$99.99,Yes,--
.promo,Promotional Websites,$18.50,$18.50,$18.50,Yes,30,5,$89.99,Yes,--
.garden,Gardening Websites,$22.99,$23.99,$23.99,Yes,30,5,$99.99,Yes,--
.party,Party/Event Planning Websites,$6.50,$6.50,$6.50,Yes,30,5,$99.99,Yes,--
.cologne,Cologne/Koeln Websites,$32.50,$32.50,$32.50,Yes,30,5,$120.50,Yes,--
.miami,Miami Websites,$13.99,$14.99,$14.99,Yes,30,5,$69.99,Yes,--
.desi,Desi Websites,$14.99,$14.99,$14.99,Yes,40,5,$149.99,No,--
.attorney,Law Websites,$48.99,$48.99,$48.99,Yes,30,5,$119.99,Yes,--
.beer,Beer Websites,$22.99,$23.99,$23.99,Yes,30,5,$69.99,Yes,--
.eco,Eco/Environmental Websites,$68.99,$68.99,$68.99,Yes,30,5,$199.99,Yes,--
.ভারত,Indian Websites,$6.75,$6.75,$6.75,No,40,5,$80.50,Yes,--
.investments,Investment Websites,$85.50,$85.50,$85.50,Yes,30,5,$149.99,Yes,--
.lease,Lease Websites,$42.50,$42.50,$42.50,Yes,30,5,$99.99,Yes,--
.direct,Business Websites,$28.50,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.movie,Movie Websites,$247.99,$247.99,$247.99,Yes,30,5,$399.99,Yes,--
.how,How To & Advice Websites,$23.99,$23.99,$23.99,Yes,30,5,$199.99,Yes,--
.doctor,Healthcare Websites,$85.50,$85.50,$85.50,Yes,30,5,$149.99,Yes,--
.republican,Republican Websites,$28.50,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.tickets,Show/Ticket Websites,$393.00,$393.00,$393.00,Yes,30,4,$750.00,No,--
.poker,Poker Websites,$48.00,$48.00,$48.00,Yes,30,5,$99.99,Yes,--
.ngo,Nonprofit Websites,$19.50,$19.50,$19.50,No,30,0,$199.99,Yes,Must be valid NGO
.sh,Saint Helena Websites,$34.99,$34.99,$34.99,Yes,30,5,$199.99,Yes,--
.ltd,Ltd Business Websites,$20.99,$21.50,$21.50,Yes,30,5,$99.99,Yes,--
.casino,Casino Websites,$126.25,$126.99,$126.99,Yes,30,5,$199.99,Yes,--
.tennis,Tennis Websites,$47.50,$47.50,$47.50,Yes,30,5,$99.99,Yes,--
.gripe,Opinions Website,$23.99,$23.99,$23.99,Yes,30,5,$99.99,Yes,--
.dental,Dental Industry Websites,$49.50,$49.50,$49.50,Yes,30,5,$99.99,Yes,--
.rip,Memorial Websites,$5.85,$16.50,$16.50,Yes,30,5,$99.99,Yes,--
.clinic,Clinic Websites,$46.50,$46.50,$46.50,Yes,30,5,$99.99,Yes,--
.london,London Websites,$40.25,$40.25,$40.25,Yes,30,4,$126.99,Yes,--
.science,Science Websites,$13.99,$13.99,$13.99,Yes,30,5,$99.99,Yes,--
.voting,Survey & Review Sites,$989.00,$989.00,$989.00,Yes,30,5,$1979.00,Yes,--
.fashion,Fashion Websites,$22.99,$23.99,$23.99,Yes,30,5,$99.99,Yes,--
.accountant,Accounting Websites,$25.99,$25.99,$25.99,Yes,30,5,$99.99,Yes,--
.energy,Energy Industry Websites,$79.50,$79.50,$79.50,Yes,30,5,$149.99,Yes,--
.fans,Fan Websites,$9.75,$9.75,$9.75,Yes,30,4,$149.99,No,--
.car,Automobile Websites,$2399.00,$2399.00,$2399.00,Yes,30,4,$3000.00,Yes,--
.restaurant,Restaurant Websites,$44.50,$45.50,$45.50,Yes,30,5,$99.99,Yes,--
.show,Show/Theater Websites,$10.99,$31.50,$31.50,Yes,30,5,$99.99,Yes,--
.بھارت,Indian Websites,$6.75,$6.75,$6.75,No,40,5,$80.50,Yes,--
.salon,Salon Websites,$44.50,$45.50,$45.50,Yes,30,5,$99.99,Yes,--
.dog,Animal Websites,$44.50,$45.50,$45.50,Yes,30,5,$99.99,Yes,--
.fish,Fish Websites,$31.50,$31.50,$31.50,Yes,30,5,$99.99,Yes,--
.fishing,Fishing Websites,$22.99,$23.99,$23.99,Yes,30,5,$69.99,Yes,--
.कंपनी.भारत,,$6.75,$6.75,$6.75,No,40,5,$80.50,Yes,--
.exchange,Exchange Websites,$28.50,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.商店,Chinese Shops,$39.99,$39.99,$39.99,Yes,30,5,$99.99,Yes,--
.fitness,Fitness & Gym Websites,$5.85,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.mom,Personal Websites & Blogs,$1.99,$30.99,$30.99,Yes,30,4,$99.99,Yes,--
.pictures,Photography Websites,$10.50,$10.50,$10.50,Yes,30,5,$99.99,Yes,--
.audio,Audio Industry Websites,$118.99,$118.99,$118.99,Yes,30,4,$249.99,Yes,--
.cx,Customer Experience,$19.50,$19.50,$19.50,Yes,0,0,$199.99,No,--
.review,Review Websites,$13.99,$13.99,$13.99,Yes,30,5,$99.99,Yes,--
.yoga,Yoga Websites,$22.99,$23.99,$23.99,Yes,30,5,$99.99,Yes,--
.بازار,Commercial Websites,$19.25,$19.25,$19.25,Yes,30,5,$199.99,Yes,--
.fyi,Informational Websites,$7.50,$7.50,$7.50,Yes,30,5,$99.99,Yes,--
.express,Express Websites,$28.50,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.loans,Loan Websites,$79.50,$79.50,$79.50,Yes,30,5,$149.99,Yes,--
.guide,Guide/Expertise Websites,$28.50,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.apartments,Real Estate Websites,$44.50,$44.50,$44.50,Yes,30,5,$99.99,Yes,--
.services,Service Websites,$7.49,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.love,Love Websites,$9.99,$23.99,$23.99,Yes,30,5,$199.99,Yes,--
.school,Educational Websites,$28.50,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.army,Army Websites,$28.50,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.football,Sports Websites,$19.50,$19.50,$19.50,Yes,30,5,$99.99,Yes,--
.cars,Automobile Websites,$2399.00,$2399.00,$2399.00,Yes,30,4,$3000.00,Yes,--
.企业,Chinese Enterprises,$75.99,$75.99,$75.99,Yes,30,5,$149.99,Yes,--
.report,Report Websites,$18.50,$18.50,$18.50,Yes,30,5,$99.99,Yes,--
.reise,German Travel Websites,$75.99,$75.99,$75.99,Yes,30,5,$149.99,Yes,--
.studio,Art Fitness & Entertainment Websites,$26.99,$27.50,$27.50,Yes,30,5,$99.99,Yes,--
.team,Team/Sports Websites,$5.99,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.healthcare,Healthcare Websites,$48.99,$49.50,$49.50,Yes,30,5,$99.99,Yes,--
.golf,Golf Websites,$5.85,$46.50,$46.50,Yes,30,5,$99.99,Yes,--
.racing,Racing Websites,$13.99,$13.99,$13.99,Yes,30,5,$99.99,Yes,--
.place,General Websites,$15.50,$15.50,$15.50,Yes,30,5,$99.99,Yes,--
.town,Town Websites,$28.50,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.cafe,Cafe Websites,$31.50,$31.50,$31.50,Yes,30,5,$99.99,Yes,--
.flowers,Florist Websites,$118.99,$118.99,$118.99,Yes,30,4,$249.99,Yes,--
.blackfriday,Retail Websites,$118.99,$118.99,$118.99,Yes,30,5,$249.99,Yes,--
.quebec,Quebec Websites,$33.50,$33.50,$33.50,Yes,30,5,$159.50,Yes,Quebec Community
.game,Game Websites,$349.00,$349.00,$349.00,Yes,30,4,$499.00,Yes,--
.tires,Tire Websites,$75.99,$75.99,$75.99,Yes,30,5,$149.99,Yes,--
.ski,Sports Websites,$44.50,$45.50,$45.50,Yes,30,5,$149.99,Yes,--
.rodeo,Rodeo Websites,$8.88,$9.50,$9.50,Yes,30,5,$69.99,Yes,--
.lgbt,LGBT Websites,$47.50,$47.50,$47.50,Yes,30,5,$99.99,Yes,Acceptable Use Policy
.date,Dating Websites,$6.50,$6.50,$6.50,Yes,30,5,$99.99,Yes,--
.engineer,Engineering Websites,$5.85,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.green,Green/Sustainable Websites,$57.49,$57.99,$57.99,Yes,30,5,$199.99,Yes,--
.men,Men's Websites,$6.50,$6.50,$6.50,Yes,30,5,$99.99,Yes,--
.navy,Navy Websites,$23.99,$23.99,$23.99,Yes,30,5,$99.99,Yes,--
.casa,Spanish Real Estate Websites,$8.75,$8.99,$8.99,Yes,30,5,$99.99,Yes,--
.lawyer,Law Websites,$48.99,$48.99,$48.99,Yes,30,5,$119.99,Yes,--
.hiphop,Music Websites,$23.99,$23.99,$23.99,Yes,30,5,$249.99,Yes,--
.wedding,Wedding Websites,$22.99,$23.99,$23.99,Yes,30,5,$99.99,Yes,--
.credit,Credit Websites,$79.50,$79.50,$79.50,Yes,30,5,$149.99,Yes,--
.இந்தியா,Indian Websites,$6.75,$6.75,$6.75,No,40,5,$80.50,Yes,--
.soy,Spanish Personal Websites,$23.99,$23.99,$23.99,Yes,30,5,$199.99,Yes,--
.irish,Irish Websites,$15.50,$15.50,$15.50,Yes,30,5,$99.99,Yes,--
.video,Video Websites,$28.50,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.college,Educational Websites,$1.99,$58.99,$58.99,Yes,30,4,$499.99,No,--
.ink,Art & Tattoo Websites,$23.99,$23.99,$23.99,Yes,30,5,$99.99,Yes,--
.游戏,Chinese Games,$75.99,$75.99,$75.99,Yes,30,5,$149.99,Yes,--
.care,Health Care Websites,$16.49,$30.50,$30.50,Yes,30,5,$99.99,Yes,--
.legal,Legal Industry Websites,$49.50,$49.50,$49.50,Yes,30,5,$99.99,Yes,--
.insure,Insurance Websites,$44.50,$45.50,$45.50,Yes,30,5,$99.99,Yes,--
.engineering,Engineering Websites,$46.50,$46.50,$46.50,Yes,30,5,$99.99,Yes,--
.sarl,French Business Websites,$23.99,$23.99,$23.99,Yes,30,5,$99.99,Yes,--
.భారత్,Indian Websites,$6.75,$6.75,$6.75,No,40,5,$80.50,Yes,--
.airforce,Airforce Websites,$28.50,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.hockey,Sports Websites,$42.50,$42.50,$42.50,Yes,30,5,$99.99,Yes,--
.delivery,Delivery Service Websites,$5.85,$43.50,$43.50,Yes,30,5,$99.99,Yes,--
.cooking,Restaurant Sites & Cooking Blogs,$22.99,$23.99,$23.99,Yes,30,5,$69.99,Yes,--
.fit,Fitness & Gym Websites,$22.99,$23.99,$23.99,Yes,30,5,$99.99,Yes,--
.jewelry,Jewelry Websites,$46.50,$46.50,$46.50,Yes,30,5,$99.99,Yes,--
.rest,Restaurant Websites,$1.99,$30.99,$30.99,Yes,30,5,$89.99,Yes,--
.degree,Degree Websites,$34.99,$34.99,$34.99,Yes,30,5,$119.99,Yes,--
.gives,Giving Websites,$14.99,$23.99,$23.99,Yes,30,5,$99.99,Yes,--
.lol,Funny/Humor Websites,$1.99,$23.99,$23.99,Yes,30,4,$99.99,Yes,--
.theater,Show/Theater Websites,$44.50,$45.50,$45.50,Yes,30,5,$99.99,Yes,--
.世界,World Websites,$23.99,$23.99,$23.99,Yes,30,5,$99.99,Yes,--
.娱乐,Chinese Entertainment,$75.99,$75.99,$75.99,Yes,30,5,$149.99,Yes,--
.tax,Tax Websites,$49.50,$49.50,$49.50,Yes,30,5,$99.99,Yes,--
.cash,Money Related Websites,$28.50,$28.50,$28.50,Yes,30,5,$99.99,Yes,--
.vote,Political Websites,$13.99,$64.50,$64.50,No,30,5,$149.99,Yes,--
.voto,Political Websites,$13.99,$59.50,$59.50,No,30,5,$149.99,Yes,--
.ею,European Websites,$7.25,$7.25,$7.25,No,0,0,$36.25,Yes,--
.boston,Boston Websites,$11.99,$12.25,$12.25,Yes,30,5,$99.99,Yes,--
.com.pr,Puerto Rican Websites,$117.99,$117.99,$117.99,Yes,30,5,$199.99,No,--
.boats,Boat Websites,$1.99,$13.25,$13.25,Yes,30,4,$199.99,No,--
.biz.pr,Puerto Rican Websites,$117.99,$117.99,$117.99,Yes,30,5,$199.99,No,--
.name.pr,Puerto Rican Websites,$117.99,$117.99,$117.99,Yes,30,5,$199.99,No,--
.pr,Puerto Rican Websites,$1179.00,$1179.00,$1179.00,Yes,30,5,$1500.00,No,--
.info.pr,Puerto Rican Websites,$117.99,$117.99,$117.99,Yes,30,5,$199.99,No,--
.pro.pr,Puerto Rican Websites,$117.99,$117.99,$117.99,Yes,30,5,$199.99,No,--
.org.pr,Puerto Rican Websites,$117.99,$117.99,$117.99,Yes,30,5,$199.99,No,--
.isla.pr,Puerto Rican Websites,$8.99,$8.99,$8.99,Yes,30,5,$99.99,No,--
.net.pr,Puerto Rican Websites,$117.99,$117.99,$117.99,Yes,30,5,$199.99,No,--
.org.lv,Latvia Websites,$10.50,$10.50,$10.50,No,0,0,$29.99,Yes,--
.it,Italian Websites,$7.25,$7.25,$7.25,No,10,0,$69.99,No,EU/EAA Presence
.inc,Business Websites,$257.99,$2098.00,$2450.00,Yes,30,4,$2399.00,Yes,--
.autos,Automobile Websites,$1.99,$13.25,$13.25,Yes,30,4,$199.99,No,--
.fan,Fan Websites,$38.50,$38.50,$38.50,Yes,30,5,$99.99,Yes,--
.page,General Websites,$9.75,$9.75,$9.75,Yes,30,5,$199.99,Yes,--
.com.lv,Latvia Websites,$10.50,$10.50,$10.50,No,0,0,$29.99,Yes,--
.asn.lv,Latvia Websites,$10.50,$10.50,$10.50,No,0,0,$29.99,Yes,--
.motorcycles,Motorcycle Websites,$1.99,$13.25,$13.25,Yes,30,4,$199.99,No,--
.dev,Development Websites,$8.99,$13.99,$13.99,Yes,30,5,$199.99,Yes,--
.קום,General Websites,$25.50,$25.50,$25.50,Yes,30,5,$129.99,Yes,--
.luxe,Ethereum Domains,$18.99,$19.50,$19.50,Yes,30,5,$99.99,Yes,--
.ai,Artificial Intelligence Websites,$69.99,$77.99,$144.00,Yes,31,5,$399.99,No,--
.id.lv,Latvia Websites,$10.50,$10.50,$10.50,No,0,0,$29.99,Yes,A natural person with the domicile in Latvia has the right to register one .id.lv name with a 100% discount for the period of one year
.charity,Charity Websites,$14.99,$23.99,$23.99,Yes,30,5,$99.99,Yes,--
.llc,LLC Websites,$29.99,$30.50,$30.50,Yes,30,5,$99.99,Yes,--
.baby,Family Websites,$1.99,$58.99,$58.99,Yes,30,4,$399.99,No,--
.travel,Travel Websites,$100.50,$100.50,$100.50,Yes,30,5,$199.99,Yes,--
.net.lv,Latvia Websites,$10.50,$10.50,$10.50,No,0,0,$29.99,Yes,--
.yachts,Yacht Websites,$1.99,$13.25,$13.25,Yes,30,4,$199.99,No,--
.realestate,Real Estate Websites,$78.99,$78.99,$78.99,Yes,30,5,$199.99,Yes,--
.conf.lv,Latvia Websites,$10.50,$10.50,$10.50,No,0,0,$29.99,Yes,--
.health,Health Websites,$14.99,$58.99,$58.99,Yes,30,5,$199.99,No,--
.lv,Latvia Websites,$10.50,$10.50,$10.50,No,0,0,$29.99,Yes,--
.fo,Faroe Islands Websites,$66.99,$66.99,$66.99,Yes,30,4,$180.75,Yes,--
.contact,Contact Websites,$11.50,$11.50,$11.50,Yes,30,5,$99.99,Yes,--
.lotto,Lottery Websites,$1549.00,$1549.00,$1549.00,Yes,30,5,$1699.00,Yes,--
.org.gg,Guernsey Websites,$58.99,$58.99,$58.99,No,28,0,$199.99,No,--
.gay,LGBT Websites,$2.49,$29.50,$29.50,Yes,30,5,$299.99,No,--
.cyou,Social Websites,$1.39,$10.50,$10.50,Yes,30,4,$149.99,No,--
.srl,Business Websites,$36.99,$36.99,$36.99,Yes,30,5,$129.99,No,--
.net.je,Jersey Websites,$58.99,$58.99,$58.99,No,28,0,$199.99,No,--
.gd,Grenada Websites,$28.99,$28.99,$28.99,Yes,30,4,$99.99,No,--
.org.je,Jersey Websites,$58.99,$58.99,$58.99,No,28,0,$199.99,No,--
.gg,Guernsey Websites,$58.99,$58.99,$58.99,No,28,0,$199.99,No,--
.vg,Virgin Islands Websites,$28.99,$28.99,$28.99,Yes,30,4,$99.99,No,--
.ltda,Business Websites,$36.99,$36.99,$36.99,Yes,30,5,$129.99,No,--
.dk,Denmark Websites,$12.50,$12.50,--,No,0,0,--,Yes,Contact/Name server update not supported
.je,Jersey Websites,$58.99,$58.99,$58.99,No,28,0,$199.99,No,--
.co.je,Jersey Websites,$58.99,$58.99,$58.99,No,28,0,$199.99,No,--
.net.gg,Guernsey Websites,$58.99,$58.99,$58.99,No,28,0,$199.99,No,--
.co.gg,Guernsey Websites,$58.99,$58.99,$58.99,No,28,0,$199.99,No,--
.ευ,European Websites,$7.25,$7.25,$7.25,No,0,0,$36.25,Yes,--
.nz,New Zealand Websites,$18.99,$18.99,$18.99,No,40,5,$29.99,Yes,Can not transfer PendingDelete .NZ domains
.skin,Skin Websites,$1.99,$13.50,$13.50,Yes,30,4,$99.99,No,--
.makeup,Makeup Websites,$1.99,$13.50,$13.50,Yes,30,4,$99.99,No,--
.quest,Quest Websites,$1.99,$13.50,$13.50,Yes,30,4,$99.99,No,--
.melbourne,Melbourne Websites,$39.50,$46.25,$46.25,Yes,30,5,$219.25,No,--
.hair,Hair Websites,$1.99,$13.50,$13.50,Yes,30,4,$99.99,No,--
.cfd,Fashion & Clothing Websites,$1.29,$10.50,$10.50,Yes,30,4,$199.99,No,--
.sydney,Sydney Websites,$39.50,$46.25,$46.25,Yes,30,5,$219.25,No,--
.basketball,Basketball Websites,$48.99,$48.99,$48.99,Yes,30,5,$99.99,No,--
.rugby,Rugby Websites,$48.99,$48.99,$48.99,Yes,30,5,$99.99,No,--
.ac.nz,,$18.99,$18.99,$18.99,No,40,5,$29.99,Yes,--
.co.nz,,$18.99,$18.99,$18.99,No,40,5,$29.99,Yes,--
.geek.nz,,$18.99,$18.99,$18.99,No,40,5,$29.99,Yes,--
.gen.nz,,$18.99,$18.99,$18.99,No,40,5,$29.99,Yes,--
.health.nz,,$18.99,$18.99,$18.99,No,40,5,$29.99,Yes,--
.kiwi.nz,,$18.99,$18.99,$18.99,No,40,5,$29.99,Yes,--
.maori.nz,,$18.99,$18.99,$18.99,No,40,5,$29.99,Yes,--
.net.nz,,$18.99,$18.99,$18.99,No,40,5,$29.99,Yes,--
.org.nz,,$18.99,$18.99,$18.99,No,40,5,$29.99,Yes,--
.school.nz,,$18.99,$18.99,$18.99,No,40,5,$29.99,Yes,--
.tw,Taiwan Websites,$18.99,$18.99,$18.99,No,32,10,--,Yes,--
.com.tw,Taiwan Websites,$18.99,$18.99,$37.98,No,32,10,--,No,--
.net.tw,Taiwan Websites,$18.99,$18.99,$37.98,No,32,10,--,No,--
.org.tw,Taiwan Websites,$18.99,$18.99,$37.98,No,32,10,--,No,--
.game.tw,Taiwan Websites,$18.99,$18.99,$37.98,No,32,10,--,No,--
.ebiz.tw,Taiwan Websites,$18.99,$18.99,$37.98,No,32,10,--,No,--
.club.tw,Taiwan Websites,$18.99,$18.99,$37.98,No,32,10,--,No,--
.idv.tw,Taiwan Websites,$10.99,$10.99,$21.98,No,32,10,--,No,--
.spa,Spa Websites,$23.99,$23.99,$23.99,Yes,30,5,$149.99,No,--
.5g.in,Indian Websites,$5.25,$5.25,$5.25,No,40,5,$70.99,No,--
